,,,,,
,,,,,
,,"Evolución de la población carcelaria por delitos de drogas. Argentina, 2002-2017.",,,
,,,,,
,,Año,Personas encarceladas por 23737,,
,,2002,3345,,
,,2003,3579,,
,,2004,3965,,
,,2005,3624,,
,,2006,4044,,
,,2007,5146,,
,,2008,5399,,
,,2009,5378,,
,,2010,5930,,
,,2011,6992,,
,,2012,6610,,
,,2013,7224,,
,,2014,7412,,
,,2015,8012,,
,,2016,9923,,
,,2017,11784,,
,,Fuente:  elaboración propia en base a datos del SNEEP,,,
,,,,,
,,"Evolución de la población de mujeres privadas de su libertad por delitos de drogas. Argentina, 2015-2017.",,,
,,,,,
,,Año,Mujeres detenidas  por 23737,,
,,2015,1093,,
,,2016,1272,,
,,2017,1561,,
,,Fuente: elaboración propia en base a datos del SNEEP,,,
,,,,,
,,,,,
,,"Causas de encarcelamiento de mujeres. Argentina, 2017.",,,
,,,,,
,,Infracción ley n° 23.737 (estupefacientes),1539,43%,
,,Robo y/o tentativa de robo,584,16%,23%
,,Otros delitos contra la propiedad,224,7%,
,,Homicidios dolosos,463,13%,27%
,,Otros delitos contra las personas,502,14%,
,,Otros,332,7%,
,,Fuente: elaboración propia en base a datos del SNEEP,,,
,,,,,
,,"Mujeres presas según tipo de infracción a la ley de drogas. Argentina, 2017.",,,
,,Comercialización,76%,,
,,Tenencia ,17%,,
,,Contrabando,6%,,
,,Fuente: elaboración propia en base a datos del SNEEP,,,
,,,,,
,,,,,
,,"Población trans presa, total y por delitos de drogas. Argentina, 2015-2017.",,,
,,,,,
,,Año,Pob total,Pob por drogas,% de la pob por drogas
,,2015,33,11,30%
,,2016,63,31,49%
,,2017,128,89,70%
,,Fuente: elaboración propia en base a datos del SNEEP,,,
